

Thomas Cookson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089873
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cookson
Gender	Male
Year	1817 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1817
Date Of Child's Birth	12 Jan 1817
Register	Baptisms 1814 - 1905, Page 2, Entry 35
Source	LDS Film 1595373
Parent Of	John Cookson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089873&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089873&Relationship=2ndParent



