

Alexander Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005000
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Hall
Gender	Male
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Feb 1739
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 124, Entry 9
Source	LDS Film 1656376
Parent Of	John Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005000&Relationship=Deceased



