

Charles Dearden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011575
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Dearden
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Sep 1807
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Witnesses	Edward Coventry; James Anderton
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1807, Page 480, Entry 249
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011575&Relationship=Witness_1
Witnessed By	James Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011575&Relationship=Witness_2
Married To	Margaret Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011575&Relationship=Bride



