

Thomas Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007210
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tyrer
Gender	Male
Abode	Copperas Hill
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1753
Occupation (As Documented)	Mill Wt.
Occupation (Standardised)	Millwright
Date Of Child's Birth	29 Apr 1753
Register	Baptisms 1737 - 1754, Page 79, Entry 18
Source	LDS Film 1656376
Parent Of	Eliza. Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007210&Relationship=Baptised



