

Thomas Booth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071441
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Booth
Gender	Male
Abode	Shaw Hill
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1809
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	8 Jun 1809
Register	Baptisms 1809, Page 4, Entry 824
Source	LDS Film 93833
Parent Of	George Booth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071441&Relationship=Baptised
Married To	Barbara	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071441&Relationship=2ndParent



