

Richard Neve	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004846
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Neve
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Oct 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Corbett; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 98, Entry 389
Source	LDS Film 1656374
Witnessed By	Wm. Corbett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004846&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004846&Relationship=Witness_2
Married To	Elizabeth Bryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004846&Relationship=Bride



