

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425651
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Upper Mann Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Dec 1826
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 153, Entry 1217
Source	LDS Film 1468980
Parent Of	Rebecca Hickman Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425651&Relationship=Baptised
Married To	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425651&Relationship=2ndParent



