

William Mortimer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046007
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mortimer
Gender	Male
Year	1797 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1797
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	21 Sep 1797
Register	Baptisms 1797 - 1813, Page 1, Entry 6
Source	LDS Film 1656155
Parent Of	William Williams Mortimer Mortimer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046007&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046007&Relationship=2ndParent



