

Henry Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015566
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Spencer
Gender	Male
Abode	Parish of Liverpool
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Nov 1817
Occupation (As Documented)	Gold Smith
Occupation (Standardised)	Goldsmith
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 40, Entry 458
Source	LDS Film 1068890
Married To	Ann Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015566&Relationship=Bride



