

William Dalbey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044023
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dalbey
Gender	Male
Abode	Charlotte street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1791
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	26 Oct 1791
Register	Burials 1791, Page 94, Entry 218
Source	LDS Film 93833
Parent Of	Ann Dalbey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044023&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044023&Relationship=2ndParent



