

James Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142443
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Thompson
Gender	Male
Abode	Clayton Square
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1833
Occupation (As Documented)	Writing Master
Occupation (Standardised)	Writing Master
Register	Baptisms 1833 - 1834, Page 157, Entry 1252
Source	LDS Film 1656421
Parent Of	Louisa Jemima Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142443&Relationship=Baptised
Married To	Jemima	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142443&Relationship=2ndParent



