

William Swan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082162
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swan
Gender	Male
Abode	Milton St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1813
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1813 - 1814, Page 190, Entry 1514
Source	LDS Film 1656378
Parent Of	Thomas Swan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082162&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082162&Relationship=2ndParent



