

John Pierpoint	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028006
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pierpoint
Gender	Male
Abode	Fairhurst Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1786
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Sep 1786
Register	Baptisms 1780 - 1786, Page 104, Entry 24
Source	LDS Film 1656377
Parent Of	Ezekiel Pierpoint	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028006&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028006&Relationship=2ndParent



