

Matthew Markey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430645
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Markey
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Oct 1838
Date Of Child's Birth	3 Oct 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 6
Source	LDS Film 396375
Parent Of	Matthew Markey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430645&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430645&Relationship=2ndParent



