

Mary Ann Looney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228610
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Looney
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Blackstone St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 227, Entry 1815
Source	LDS Film 93886
Parent	James Looney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228610&Relationship=1stParent
Parent	Mary Ann Looney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228610&Relationship=2ndParent



