

Robert Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091051
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lowe
Gender	Male
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	21 Nov 1793
Age At Death	36
Age At Death (Years)	36
Cause Of Death	Weakness
Register	Burials 1784 - 1798, Page 67, Entry 6
Source	LDS Film 1546062
Parent	Robert Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091051&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091051&Relationship=2ndParent



