

Thomas Bleakney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042579
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bleakney
Parent's Occupation (As Documented)	Clockmaker
Parent's Occupation (Standardised)	Clock Maker
Gender	Male
Abode	Stephen's lane
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Aug 1789
Date Of Death	28 Aug 1789
Age At Death	9 yrs 15 days
Age At Death (Days)	15
Age At Death (Years)	9
Register	Burials 1788 - 1790, Page 83, Entry 204
Source	LDS Film 93833
Parent	John Bleakney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042579&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042579&Relationship=2ndParent



