

Cuthbert Medcalfe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016210
First Name (With Contractions)	Cuthbert
First Name (Without Contractions)	Cuthbert
Surname	Medcalfe
Gender	Male
Abode	Peters Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1777
Occupation (As Documented)	Watch Ingraver
Occupation (Standardised)	Watch Engraver
Date Of Child's Birth	28 Feb 1777
Register	Baptisms 1776 - 1779, Page 12, Entry 6
Source	LDS Film 1656377
Parent Of	James Medcalfe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016210&Relationship=Baptised



