

James Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015379
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Houghton
Gender	Male
Abode	Liver Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1776
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	29 Nov 1776
Register	Baptisms 1776 - 1779, Page 9, Entry 5
Source	LDS Film 1656377
Parent Of	James Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015379&Relationship=Baptised



