

Sarah Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010061112
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Davies
Gender	Female
Abode	America
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Jul 1805
Ancestry	African
Age At Baptism	~22 years
Date Of Birth	?
Adult Baptism	TRUE
Notes	Entry reads Sarah Davies a Black Native of America aged about 22 years
Register	Baptisms 1805, Entry 829
Source	LDS Film 1068889



