

Thomas Quine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011946
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Quine
Gender	Male
Year	1770 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1770
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	13 Jul 1770
Register	Baptisms 1769 - 1812, Page 1, Entry 17
Source	LDS 1656373
Parent Of	Bella Quine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011946&Relationship=Baptised



