

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130447
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Edge Hill
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	9 Jan 1822
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 208, Entry 1665
Source	LDS Film 1468980
Married To	Alice Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130447&Relationship=Deceased



