

Ann Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030154395
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Barker
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Bedford St Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1836
Date Of Child's Birth	28 Aug 1828
Register	Baptisms 1836 - 1837, Page 235, Entry 1875
Source	LDS Film 1656422
Parent Of	Elizabeth Mary Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154395&Relationship=Baptised
Married To	Robert Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154395&Relationship=1stParent



