

Jacob Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019044
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Bradley
Gender	Male
Abode	Thomas' Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1780
Occupation (As Documented)	Tallow chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	19 May 1780
Register	Baptisms 1780, Page 57, Entry 311
Source	LDS Film 93833
Parent Of	William Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019044&Relationship=Baptised



