

Henry Thelwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000955
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thelwell
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1728
Occupation (As Documented)	Shipwrt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1704 - 1737, Page 214, Entry 15
Source	LDS Film 1656376
Married To	Sarah Walles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000955&Relationship=Bride



