

Mary Ann Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038405
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Clark
Married Surname	Hyslop
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Robert St North
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1838
Minor Or Full	Full Age
Status	Spinster
Witnesses	Charles Clark, (X); Hannah Clark, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 199, Entry 398
Source	LDS Film 93920
Witnessed By	Charles Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038405&Relationship=Witness_1
Witnessed By	Hannah Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038405&Relationship=Witness_2
Married To	William Scrivens Hyslop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038405&Relationship=Groom



