

John Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011881
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davis
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1769
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	19 Oct 1769
Register	Baptisms 1765 - 1772, Page 36, Entry 4
Source	LDS Film 1656376
Parent Of	Mary Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011881&Relationship=Baptised



