

Alice Chambers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231161
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Chambers
Spouse's Occupation (As Documented)	Architect
Spouse's Occupation (Standardised)	Architect
Gender	Female
Abode	Cresswell St Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1852
Date Of Child's Birth	15 Sep 1851
Register	Baptisms 1851 - 1852, Page 134, Entry 1072
Source	LDS Film 93886
Parent Of	Thomas Hope Chambers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231161&Relationship=Baptised
Married To	James Robinson Chambers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231161&Relationship=1stParent



