

Elizabeth Acton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057786
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Acton
Parent's Occupation (As Documented)	Glass blower
Parent's Occupation (Standardised)	Glass Blower
Gender	Female
Abode	Queen Street
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Feb 1810
Date Of Death	7 Feb 1810
Age At Death	2 months 7 Days
Age At Death (Days)	7
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1810 - 1812 , Page 1, Entry 37
Source	LDS Film 93833
Parent	Edward Acton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057786&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057786&Relationship=2ndParent



