

Richard Dennison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087845
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dennison
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1859
Witnesses	Richard Dennison; Mary Dennison
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 95, Entry 190
Source	LDS Film 1656680
Witnessed Marriage Of	Joshua Jowett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087845&Relationship=Groom
Witnessed Marriage Of	Ann Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087845&Relationship=Bride



