

George Marcer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000114
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Marcer
Gender	Male
Abode	Tho. Street
Year	1708
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 May 1708
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 100, Entry 31
Source	LDS Film 1656376
Parent Of	Mary Marcer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000114&Relationship=Deceased



