

Dorethy Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060126470
First Name (With Contractions)	Dorethy
First Name (Without Contractions)	Dorethy
Surname	Mason
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Christian Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Sep 1801
Date Of Child's Death	25 Sep 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 201
Source	LDS Film 1468979
Parent Of	Mary Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126470&Relationship=Deceased
Married To	William Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126470&Relationship=1stParent



