

Thomas Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035016
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Abode	Manestys Lane
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	27 Oct 1782
Register	Burials 1767 - 1786, Entry 5861
Source	LDS Film 1656195
Parent	Thos. Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035016&Relationship=1stParent
Parent	Mary Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035016&Relationship=2ndParent



