

Thomas Yeats	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001188
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Yeats
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Apr 1719
Register	Burials 1704 - 1737, Page 125, Entry 32
Source	LDS Film 1656376
Parent	John Yeats	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001188&Relationship=1stParent



