

David Davison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029059
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davison
Gender	Male
Abode	Pitt Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1777
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 18, Entry 11
Source	LDS Film 1656377
Parent Of	Thomas Davison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029059&Relationship=Deceased



