

George Singleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027018
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Singleton
Gender	Male
Abode	Cross hall street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1786
Occupation (As Documented)	Tailor?
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	2 May 1786
Notes	[Inkspot obscures occupation]
Register	Baptisms 1786, Page 150, Entry 431
Source	LDS Film 93833
Parent Of	John Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027018&Relationship=Baptised
Married To	Priscilla	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027018&Relationship=2ndParent



