

James Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009376
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hayes
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1762
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	7 Jan 1762
Register	Baptisms 1754 - 1765, Page 49, Entry 18
Source	LDS Film 1656376
Parent Of	Catharine Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009376&Relationship=Baptised



