

Alexander White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090712
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	White
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	23 Mar 1786
Age At Death	5 1/2
Age At Death (Months)	6
Age At Death (Years)	5
Cause Of Death	Weakness
Register	Burials 1784 - 1798, Page 19, Entry 5
Source	LDS Film 1546062
Parent	Andrew White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090712&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090712&Relationship=2ndParent



