

Robert Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027745
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Morgan
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bakehouse Lane
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jun 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 2, Entry 29
Source	LDS Film 1656377
Parent	William Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027745&Relationship=1stParent



