

Jonathan Hickock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003363
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hickock
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jul 1732
Occupation (As Documented)	Tayr.
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 166, Entry 14
Source	LDS Film 1656376
Parent Of	Mary Hickock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003363&Relationship=Deceased



