

James Quinn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060676
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Quinn
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Nov 1839
Witnesses	James Quinn, (X); Jane Quinn, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 168, Entry 335
Source	LDS Film 93844
Witnessed Marriage Of	Felix Quinn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060676&Relationship=Groom
Witnessed Marriage Of	Catherine Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060676&Relationship=Bride



