

Ernest Bell Congdon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234335
First Name (With Contractions)	Ernest
First Name (Without Contractions)	Ernest
Middle or Other Names	Bell
Surname	Congdon
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Brunswick Road
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1854
Baptising Minister	J. W. Welsh, Off. Min.
Register	Baptisms 1854 - 1855, Page 121, Entry 962
Source	LDS Film 93887
Parent	Samuel Congdon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234335&Relationship=1stParent
Parent	Mary Anne Congdon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234335&Relationship=2ndParent



