

Dorothy Elizabeth Gandy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134618
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Middle or Other Names	Elizabeth
Surname	Gandy
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Juvenal St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1830
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 309, Entry 2472
Source	LDS Film 93878
Parent	Jackson Gandy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134618&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134618&Relationship=2ndParent



