

William Woals	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007887
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Woals
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Aug 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 186, Entry 3
Source	LDS Film 1656376
Parent Of	Mary Woals	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007887&Relationship=Deceased



