

Ann Graham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301923
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Graham
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	9 Sep 1860
Register	Baptisms 1848 - 1863, Page 52, Entry 410
Source	LDS Film 1546007
Parent Of	Elleanor Ann Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301923&Relationship=Baptised
Married To	Robert Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301923&Relationship=1stParent



