

Parcevell Copwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000546
First Name (With Contractions)	Parcevell
First Name (Without Contractions)	Parcevell
Surname	Copwell
Gender	Unknown
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Feb 1714
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 111, Entry 26
Source	LDS Film 1656376
Parent Of	Thomas Copwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000546&Relationship=Deceased



