

Elizabeth Parks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169213
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Parks
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Chadwick St
Year	1841 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1841
Register	Baptisms 1834 - 1926, Page 10, Entry 76
Source	LDS Film 1656207
Parent Of	Mary Parks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169213&Relationship=Baptised
Married To	Philip Parks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169213&Relationship=1stParent



