

Hannah Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283761
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Woods
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Walton
Year	1814
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	18 Sep 1814
Date Of Child's Birth	22 Feb 1814
Register	Baptisms 1813 - 1835, Page 12, Entry 95
Source	LDS Film 1647560
Parent Of	John Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283761&Relationship=Baptised
Married To	Robert Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283761&Relationship=1stParent



