

Margaret Kitchen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153228
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Kitchen
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Stanhope St Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1835
Register	Baptisms 1835 - 1836, Page 173, Entry 1378
Source	LDS Film 1656422
Parent Of	William Kitchen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153228&Relationship=Baptised
Married To	John Kitchen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153228&Relationship=1stParent



