

Hugh McHay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052050
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McHay
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Oct 1812
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Witnesses	James Sloan; Elizabeth Jones, (X)
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 111, Entry 5453
Source	LDS Film 1656150
Witnessed By	James Sloan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052050&Relationship=Witness_1
Witnessed By	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052050&Relationship=Witness_2
Married To	Hannah Connah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052050&Relationship=Bride



