

James Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035986
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Preston
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Sep 1837
Witnesses	James Preston, (X); Margaret Griffiths, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 79, Entry 158
Source	LDS Film 93843
Witnessed Marriage Of	William Wright Mountain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035986&Relationship=Groom
Witnessed Marriage Of	Frances Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035986&Relationship=Bride



