

Joshua Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048551
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1761 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	16 May 1761
Witnesses	Thos. Billingham; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Notes	[Bride signed Jane Morriss]
Register	Marriages 1760 - 1777, Page 10, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	Willm. Kirkby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048551&Relationship=Groom
Witnessed Marriage Of	Jane Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048551&Relationship=Bride



