

Thomas Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006227
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pye
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	King St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Aug 1742
Register	Burials 1737 - 1748, Page 150, Entry 24
Source	LDS Film 1656376
Parent	Roger Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006227&Relationship=1stParent



