

Elizabeth Belshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080021
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Belshaw
Former/Maiden/Other Surname 1	Moffitt
Spouse's Occupation (As Documented)	Plumber & Glazier
Spouse's Occupation (Standardised)	Plumber / Glazier
Gender	Female
Abode	Hill St. Park
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1812
Date Of Child's Birth	15 Sep 1812
Register	Baptisms 1810 - 1812, Page 99, Entry 1539
Source	LDS Film 93873
Parent Of	John Belshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080021&Relationship=Baptised
Married To	Thomas Belshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080021&Relationship=1stParent



