

George Carr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055992
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Carr
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	28 Oct 1802
Register	Baptisms 1787 - 1810, Page 32, Entry 639
Source	LDS Film 1595373
Parent Of	Margaret Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055992&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055992&Relationship=2ndParent



