

Charles Ovington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168832
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ovington
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Clare Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Jan 1841
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1841, Entry 2702
Source	LDS Film 1068892
Parent	Charles Ovington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168832&Relationship=1stParent
Parent	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168832&Relationship=2ndParent



