

Mary Anne Hewitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119947
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Hewitt
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Kitchen St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Oct 1826
Baptising Minister	James Hughes Offg. Minister
Register	Baptisms 1825 - 1826, Page 398, Entry 3184
Source	LDS 1656419
Parent	Joseph Hewitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119947&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119947&Relationship=2ndParent



