

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003440
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Dec 1789
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 49, Entry 311
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Hackney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003440&Relationship=Groom
Witnessed Marriage Of	Martha Dunn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003440&Relationship=Bride



