

Robert Scanlin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087329
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Scanlin
Gender	Male
Abode	Crouther St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1815
Occupation (As Documented)	Oil Miller
Occupation (Standardised)	Oil Miller
Register	Baptisms 1815 - 1816, Page 68, Entry 543
Source	LDS Film 1656378
Parent Of	John Scanlin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087329&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087329&Relationship=2ndParent



