

Charlotte Willson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422977
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Willson
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Abode	Toxteth Park
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Jan 1801
Date Of Child's Birth	1 Jan 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 106, Entry 9
Source	LDS Film 1468979
Parent Of	Sarah Willson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422977&Relationship=Baptised
Married To	William Willson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422977&Relationship=1stParent



