

Edmund Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001958
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Barton
Gender	Male
Abode	Dale St.
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1721
Occupation (As Documented)	Brewr.
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	14 Jul 1721
Register	Baptisms 1704 - 1737, Page 41, Entry 4
Source	LDS Film 1656376
Parent Of	Eliz. Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001958&Relationship=Baptised



