

Jane Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114533
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Thompson
Gender	Female
Abode	Lambert St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Sep 1836
Register	Burials 1835 - 1837, Page 162, Entry 11888
Source	LDS Film 560881
Parent Of	Margaret A. Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114533&Relationship=Deceased
Married To	Robt. Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114533&Relationship=1stParent



