

Robert Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028308
First Name (With Contractions)	Rob
First Name (Without Contractions)	Robert
Surname	Edwards
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Feb 1832
Witnesses	Rob Edwards; Elizabeth Edwards, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 180, Entry 540
Source	LDS Film 93919
Witnessed Marriage Of	David Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028308&Relationship=Groom
Witnessed Marriage Of	Frances Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028308&Relationship=Bride



