

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110010471
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Oct 1804
Witnesses	Henry Wilkinson; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 259, Entry 47
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Moon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010471&Relationship=Groom
Witnessed Marriage Of	Ellen Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010471&Relationship=Bride



